Subject,Start Date,Start Time,Location,Description
GrIFK Edustus: Treenit,2024-05-20,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241508
GrIFK Edustus: Treenit,2024-05-22,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241536
GrIFK Edustus: Treenit,2024-05-24,18:00,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241563
GrIFK Edustus: GrIFK - Atlantis FC/Akatemia,2024-05-26,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18211605
GrIFK Edustus: Treenit,2024-05-27,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241509
GrIFK Edustus: Treenit,2024-05-29,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241537
GrIFK Edustus: MyPa - GrIFK,2024-05-31,18:30,"KSOY Stadion, Kisatie 2,  46800 Myllykoski",https://grifkedustus.nimenhuuto.com/events/18211607
GrIFK Edustus: Treenit,2024-06-03,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241510
GrIFK Edustus: Treenit,2024-06-05,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241538
GrIFK Edustus: Treenit,2024-06-07,18:00,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241565
GrIFK Edustus: GrIFK - Kiffen,2024-06-08,16:00,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18211609
GrIFK Edustus: Treenit,2024-06-10,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241511
GrIFK Edustus: Treenit,2024-06-12,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241539
GrIFK Edustus: Treenit,2024-06-14,18:00,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241566
GrIFK Edustus: Treenit,2024-06-17,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241512
GrIFK Edustus: PePo - GrIFK,2024-06-19,18:30,"Kimpisen stadion, Urheilukatu,  53100 Lappeenranta",https://grifkedustus.nimenhuuto.com/events/18211612
GrIFK Edustus: Treenit,2024-06-24,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241513
GrIFK Edustus: Treenit,2024-06-26,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241541
GrIFK Edustus: JäPS/47 - GrIFK,2024-06-27,18:30,"Urheilukatu, Urheilukatu 8,  04400 Järvenpää",https://grifkedustus.nimenhuuto.com/events/18211622
GrIFK Edustus: Treenit,2024-06-28,18:00,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241568
GrIFK Edustus: Treenit,2024-07-01,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241514
GrIFK Edustus: GrIFK - PPJ,2024-07-03,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18211631
